Charge Code,Description,Department,,Rev Code,Procedure Code,Modifier,Rate
3900208,KCL VIAL (20ML),CEN,A,270,,,2.25
3900216,KNIFE BLADE,CEN,A,270,,,2.25
3900245,MATERNITY BELT,CEN,A,270,,,2.25
3900266,NS VIAL (10ML),CEN,A,270,,,2.25
3900374,SURGICAL POUCH 5X10,CEN,A,270,,,2.25
3900375,SURGICAL POUCH 7X13,CEN,A,270,,,2.25
3900380,SURGICAL WRAP 18X18,CEN,A,270,,,2.25
3900381,SURGICAL WRAP 24X24,CEN,A,270,,,2.25
3900382,SURGICAL WRAP 36X36,CEN,A,270,,,2.25
3900485,TUBE GAUZE,CEN,A,270,,,2.25
3900490,URINALS,CEN,A,270,,,2.25
3900502,"WATER, STERILE VIAL",CEN,A,270,,,2.25
3900145,"ELECTRODES, MONITOR",CEN,A,270,,,2.50
3900006,"1,2,3 SOLUTION",CEN,A,270,,,3.25
3900007,3-WAY STOPCOCK,CEN,A,270,,,3.25
3900011,"ACE BANDAGE 2""",CEN,A,270,,,3.25
3900012,"ACE BANDAGE 3""",CEN,A,270,,,3.25
3900016,ADAPTOR,CEN,A,270,,,3.25
3900040,BANDAGES,CEN,A,270,,,3.25
3900044,BENZOIN AMPULES (STICKY),CEN,A,270,,,3.25
3900069,"CAST PADDING 3""",CEN,A,270,,,3.25
3900070,"CAST PADDING 4""",CEN,A,270,,,3.25
3900083,"CATH, PLAIN RED 14-24",CEN,A,270,,,3.25
3900085,CATHETER EXTERNAL,CEN,A,270,,,3.25
3900095,DRESSING/COBAN,CEN,A,270,,,3.25
3900105,"CONNECTORS, 5 IN 1",CEN,A,270,,,3.25
3900194,INFANT FEEDING TUBE,CEN,A,270,,,3.25
3900201,IRRIGATION BOTTLE,CEN,A,270,,,3.25
3900202,IRRIGATION SALINE,CEN,A,270,,,3.25
3900203,IRRIGATION WATER,CEN,A,270,,,3.25
3900218,K-Y JELLY,CEN,A,270,,,3.25
3900260,"NEEDLE, BUTTERFLY",CEN,A,270,,,3.25
3900262,NG TUBE HOLDER,CEN,A,270,,,3.25
3900277,OXYGEN TUBING,CEN,A,270,,,3.25
3900279,PENROSE DRAIN,CEN,A,270,,,3.25
3900281,"PITCHERS, I&O",CEN,A,270,,,3.25
3900300,RAYTEX 4X4'S,CEN,A,270,,,3.25
3900301,"RAZOR, DISP",CEN,A,270,,,3.25
3900340,"SPLINT, FOLD OVER",CEN,A,270,,,3.25
3900383,SURGICAL WRAP 54X54,CEN,A,270,,,3.25
3900469,"TAPE DERMAFORM 1""",CEN,A,270,,,3.25
3900491,URINARY PED-BAG,CEN,A,270,,,3.25
3900503,WEBRIL,CEN,A,270,,,3.25
3900518,CATH TIP SYRINGE 60CC,CEN,A,270,,,3.25
3900002,SYRINGE 60CC LUER-LOK TIP,CEN,A,270,,,3.50
3900535,NEEDLE; INSULIN PEN,CEN,A,270,,,3.50
3900273,OXYGEN CANNULA,CEN,A,270,,,3.75
3900021,AMNI HOOKS,CEN,A,270,,,4.25
3900058,BULB SYRINGE,CEN,A,270,,,4.25
3900122,DILATORS SET,CEN,A,270,,,4.25
3900143,EGGCRATE MAT COV 45X36,CEN,A,270,,,4.25
3900147,EMESIS BASIN,CEN,A,270,,,4.25
3900170,FOOT PRINTER,CEN,A,270,,,4.25
3900249,MISC SURGICAL INSTRUMENTS,CEN,A,270,,,4.25
3900275,OXYGEN MASK,CEN,A,270,,,4.25
3900283,"PLASTER 2""",CEN,A,270,,,4.25
3900305,RETRACTORS/CLAMPS,CEN,A,270,,,4.25
3900328,SLIPPERS,CEN,A,270,,,4.25
3900350,STERI STRIPS,CEN,A,270,,,4.25
3900352,STERIL SALINE - SURGERY,CEN,A,270,,,4.25
3900353,STERIL WATER - SURGERY,CEN,A,270,,,4.25
3900367,SUCTION CATH 10,CEN,A,270,,,4.25
3900368,SUCTION CATH 8,CEN,A,270,,,4.25
3900372,SUCTION TUBING 6',CEN,A,270,,,4.25
3900384,SURGICAL WRAP 54X72,CEN,A,270,,,4.25
3900474,"TAPE, DERMICEL 1""",CEN,A,270,,,4.25
3900498,VASELINE GAUZE,CEN,A,270,,,4.25
3900015,ADAPTIC DRESSING,CEN,A,270,,,4.50
3900534,E-Z WRAP FOAM TUBES,CEN,A,270,,,5.00
3900013,"ACE BANDAGE 4""",CEN,A,270,,,5.25
3900051,BILI MASKS,CEN,A,270,,,5.25
3900068,"CAST PADDING 2""",CEN,A,270,,,5.25
3900077,CATH TUBE HOLDER,CEN,A,270,,,5.25
3900126,DISP REDUCER,CEN,A,270,,,5.25
3900130,DISPOSABLE IV ARM BOARD,CEN,A,270,,,5.25
3900139,"DRESSING/TEGADERM OP S 4""",CEN,A,270,,,5.25
3900160,EYE PATCH-1 5/8 x 2 5/8,CEN,A,270,,,5.25
3900332,"SPECULUM, VAG LARGE",CEN,A,270,,,5.25
3900333,"SPECULUM, VAG MED",CEN,A,270,,,5.25
3900334,"SPECULUM, VAG SMALL",CEN,A,270,,,5.25
3900370,SUCTION TIP (YANKAUER),CEN,A,270,,,5.25
3900311,SHARP CONTAINERS,CEN,A,270,,,6.00
3900282,PLAIN PACKING STRIPS,CEN,A,270,,,6.25
3900533,DERMA BLADE,CEN,A,270,,,6.25
3900014,"ACE BANDAGE 6""",CEN,A,270,,,6.50
3900073,CAST WALKING HEELS,CEN,A,270,,,6.50
3900075,CATH IRR TRAY,CEN,A,270,,,6.50
3900079,"CATH, DELEE SUCTION",CEN,A,270,,,6.50
3900080,"CATH, FOLEY 16&18 5CC BAL",CEN,A,270,,,6.50
3900102,COLOSTOMY BAGS,CEN,A,270,,,6.50
3900186,SALINE LOCK,CEN,A,270,,,6.50
3900209,DRESSING/KERLIX,CEN,A,270,,,6.50
3900234,LEVINE TUBE,CEN,A,270,,,6.50
3900255,MUCUS TRAP,CEN,A,270,,,6.50
3900257,NEBULIZER,CEN,A,270,,,6.50
3900285,"PLASTER 4""",CEN,A,270,,,6.50
3900313,SHAVE PREP,CEN,A,270,,,6.50
3900338,"SPLINT, ALUMINUM",CEN,A,270,,,6.50
3900356,"STOCKINGETTE 2""",CEN,A,270,,,6.50
3900357,"STOCKINGETTE 3""",CEN,A,270,,,6.50
3900369,SUCTION INST POOL,CEN,A,270,,,6.50
3900371,SUCTION TUBING 10',CEN,A,270,,,6.50
3900472,"TAPE PAPER 1"" DERMLITE",CEN,A,270,,,6.50
3900473,"TAPE POUROUS (ZONOUS) 3""",CEN,A,270,,,6.50
3900520,DISPOSABLE SCALPEL,CEN,A,270,,,6.50
3900585,DRESSING/BARRIER ISLAND 2x2,CEN,A,270,,,7.00
3900540,DRESSING-BARRIER ISLAND 4X6,CEN,A,270,,,7.20
3900092,C-CORD CAUTERY (UROLOGY),CEN,A,270,,,7.50
3900148,ENDO TRACH TUBE,CEN,A,270,,,7.50
3900232,LEG BAG,CEN,A,270,,,7.50
3900263,NG TUBE,CEN,A,270,,,7.50
3900286,"PLASTER 6""",CEN,A,270,,,7.50
3900298,PUNCH BIOPSY KIT,CEN,A,270,,,7.50
3900308,SALEM PUMP,CEN,A,270,,,7.50
3900343,STAPLE REMOVER,CEN,A,270,,,7.50
3900355,STIRRUP STRAPS,CEN,A,270,,,7.50
3900358,"STOCKINGETTE 4""",CEN,A,270,,,7.50
3900499,VELCRO STRIPS,CEN,A,270,,,7.50
3900588,Ear Tray,CEN,A,270,,,8.00
3900509,EAR WICKS,CEN,A,270,,,8.25
3900022,ANES CIRC,CEN,A,270,,,8.50
3900034,AUTOCLAVE TAPE,CEN,A,270,,,8.50
3900043,BED BOARDS PER ADMISSION,CEN,A,270,,,8.50
3900050,BILI LITE,CEN,A,270,,,8.50
3900078,"CATH, CHL PD RD 8,10&12",CEN,A,270,,,8.50
3900142,EGGCRATE MAT COV 36X76,CEN,A,270,,,8.50
3900174,GEMINI TUBING,CEN,A,270,,,8.50
3900268,OR BASIN,CEN,A,270,,,8.50
3900272,OWENS CLOTH,CEN,A,270,,,8.50
3900276,OXYGEN NON-REBREATHING MA,CEN,A,270,,,8.50
3900284,"PLASTER 3""",CEN,A,270,,,8.50
3900339,"SPLINT, FINGER 2""",CEN,A,270,,,8.50
3900359,"STOCKINGETTE 5""",CEN,A,270,,,8.50
3900470,"TAPE MICROFOAM 2""",CEN,A,270,,,8.50
3900495,VAGINAL PACKING,CEN,A,270,,,8.50
3900496,VAGINAL STERILE TRAY,CEN,A,270,,,8.50
3900511,SORBA VIEW 2000 DRESSING,CEN,A,270,,,8.50
3900529,VACUUM BOTTLE,CEN,A,270,,,9.00
3900129,DISP. TEMP. SENSOR,CEN,A,270,,,9.50
3900159,EYE CARE KIT,CEN,A,270,,,9.50
3900171,GAUZE -PLAIN PACKING,CEN,A,270,,,9.50
3900192,IDOFORM GAUZE,CEN,A,270,,,9.50
3900261,"NEEDLE, SPINAL",CEN,A,270,,,9.50
3900269,ORAL SUCTION,CEN,A,270,,,9.50
3900309,SENSI CARE OINTMENT,CEN,A,270,,,9.50
3900310,SENSI-CARE PROTECTIVE BAR,CEN,A,270,,,9.50
3900322,"SIGMOID SCOPES, LONG",CEN,A,270,,,9.50
3900360,"STOCKINGETTE 6""",CEN,A,270,,,9.50
3900507,XEROFORM GAUZE,CEN,A,270,,,9.50
3900349,STAX FINGER SPLINT,CEN,A,270,,,9.75
3900542,COLD/HOT REUSE PACK wLOGO,CEN,A,270,,,10.00
3900210,"KIDDE KUFF, AIR CAN",CEN,A,270,,,10.50
3900229,LARYNOSCOPY,CEN,A,270,,,10.50
3900265,NOSE BLEED KIT,CEN,A,270,,,10.50
3900274,OXYGEN HUMIDIFIER,CEN,A,270,,,10.50
3900323,SLING PADDED ARM STRAP,CEN,A,270,,,10.50
3900515,ETHYL CHLORIDE SPRAY,CEN,A,270,,,10.50
3900516,J LOOP,CEN,A,270,,,10.50
3900076,"CATH TRAY, 14&16 I&O",CEN,A,270,,,11.25
3900594,CHLORHEXADINE 4 OZ BOTTLES,CEN,A,270,,,11.25
3900009,ABDOMINAL SUCTION,CEN,A,270,,,11.75
3900054,BLOOD FILTER,CEN,A,270,,,11.75
3900055,BLOOD FILTER-RED CROSS,CEN,A,270,,,11.75
3900056,BLOOD PRESSURE CHECK,CEN,A,270,,,11.75
3900084,"CATH, QUICK",CEN,A,270,,,11.75
3900090,CAUTERY GROUND PADS,CEN,A,270,,,11.75
3900153,ENEMA KIT,CEN,A,270,,,11.75
3900179,GOWNS,CEN,A,270,,,11.75
3900253,MORGAN LENS,CEN,A,270,,,11.75
3900361,"STOCKINGETTE 8""",CEN,A,270,,,11.75
3900365,"SUCTION CANISTER, LG",CEN,A,270,,,11.75
3900366,"SUCTION CANISTER, SM",CEN,A,270,,,11.75
3900475,TED HOSE,CEN,A,270,,,11.75
3900237,"2"" SCOTCHCAST ROLL",CEN,A,270,,,12.00
3900581,DRESSING; ALLEVYN ADHESIVE 3X3,CEN,A,270,,,12.30
3900074,"CAST, DELTA LITE 2""",CEN,A,270,,,12.75
3900128,DISP. ANES. MASK,CEN,A,270,,,12.75
3900183,HEEL LIFT,CEN,A,270,,,12.75
3900468,T TUBE,CEN,A,270,,,12.75
3900027,ARTHRO/CYSTO IRRIGATION T,CEN,A,270,,,13.00
3900033,ASEPTICARE SPRAY,CEN,A,270,,,13.75
3900049,BILE DRAIN BAGS,CEN,A,270,,,13.75
3900098,"COLD PACKS, REUSEABLE",CEN,A,270,,,13.75
3900118,DERMATOME BLADES,CEN,A,270,,,13.75
3900187,HOLLISTER COLOSTOMY WAFER,CEN,A,270,,,13.75
3900190,HYPAFIX,CEN,A,270,,,13.75
3900294,PREP TRAY - SURGERY,CEN,A,270,,,13.75
3900363,STRAPPING TAPE,CEN,A,270,,,13.75
3900318,"3"" SCOTCHCAST ROLL",CEN,A,270,,,14.50
3900181,HARVARD PUMP,CEN,A,270,,,14.75
3900200,IOBAN STERI DRAPE,CEN,A,270,,,14.75
3900225,LAP SPONGES,CEN,A,270,,,14.75
3900297,PUNCH BIOPSY DISP,CEN,A,270,,,14.75
3900477,TENNIS ELBOW STRAP,CEN,A,270,,,14.75
3900457,SUTURE KIT,CEN,A,270,,,15.00
3900459,SUTURE REMOVAL KIT,CEN,A,270,,,15.00
3900072,"CAST TUFF STUFF 3""",CEN,A,270,,,15.75
3900081,"CATH, FOLEY CAUDE 12-22",CEN,A,270,,,15.75
3900132,DRAIN 10 MM,CEN,A,270,,,15.75
3900133,"DRAINAGE BAG, 2400CC",CEN,A,270,,,15.75
3900189,HUBER NEEDLE,CEN,A,270,,,15.75
3900321,"SIGMOID SCOPE, SHORT",CEN,A,270,,,15.75
3900324,"SLING, CERVICAL COLLAR",CEN,A,270,,,15.75
3900344,STAPLER BOWEL ILS MEA,CEN,A,270,,,15.75
3900377,SURGICAL PREP CLIPPER HEA,CEN,A,270,,,15.75
3900471,"TAPE MICROFOAM 3""",CEN,A,270,,,15.75
3900136,DRESSING; ALLEVYN NON-ADHESIVE 4X4,CEN,A,270,,,16.00
3900590,IV EXTENTION SET W/FILTER,CEN,A,270,,,16.00
3900082,"CATH, FOLEY CHILD 8,10,12",CEN,A,270,,,17.00
3900197,INSPIROMETER,CEN,A,270,,,17.00
3900246,MATERNITY KIT,CEN,A,270,,,17.00
3900060,CAMERA COVER,CEN,A,270,,,18.00
3900067,"CAST DELTA LITE 4""",CEN,A,270,,,18.00
3900093,CHEST TUBES,CEN,A,270,,,18.00
3900114,DEFIBULATOR,CEN,A,270,,,18.00
3900172,GEL FOAM,CEN,A,270,,,18.00
3900320,SHORT LEG SPLINT,CEN,A,270,,,18.00
3900501,WALKING HEEL WITH PLASTER,CEN,A,270,,,18.00
3900592,"DRESSING; TEGADERM, AG MESH",CEN,A,270,,,18.25
3900591,DRESSING; MEPILEX,CEN,A,270,,,18.50
3900039,"BANDAGES, AIR STRIP 18""",CEN,A,270,,,19.00
3900071,CAST SHOES,CEN,A,270,,,19.00
3900086,CATHETER MUSHROOM,CEN,A,270,,,19.00
3900110,CROUP TENT,CEN,A,270,,,19.00
3900146,ELLIK EVACUATOR (UROLOGY),CEN,A,270,,,19.00
3900150,ENDOSAC,CEN,A,270,,,19.00
3900236,"4"" SCOTCHCAST ROLL",CEN,A,270,,,19.00
3900291,POST OP SHOE,CEN,A,270,,,19.00
3900341,"SPLINTS, ABDUCTION FINGER",CEN,A,270,,,19.00
3900435,SUTURE SILK 2.0,CEN,A,270,,,19.00
3900351,STERIDRAPES 23X17,CEN,A,270,,,20.00
3900497,VASECTOR,CEN,A,270,,,20.00
3900587,OXYGEN CANNULA W/CO2,CEN,A,270,,,20.50
3900025,"AQUA ""K"" PACKS",CEN,A,270,,,21.00
3900057,BREAST PUMPS,CEN,A,270,,,21.00
3900140,"DRESSING, VIGILON PRIMARY",CEN,A,270,,,21.00
3900240,LUMBAR PUNC PED TRAY,CEN,A,270,,,21.00
3900303,RESERVOIR,CEN,A,270,,,21.00
3900362,"STOCKINGETTE, SURG 8X10",CEN,A,270,,,21.00
3900514,JACKSON PRATT DRAIN,CEN,A,270,,,21.00
3900517,NITRO TUBING VENTED,CEN,A,270,,,21.00
3900522,SCOTCH CAST SPLINT 2 X 10,CEN,A,270,,,21.00
3900417,SUTURE MONOSOF 4.0,CEN,A,270,,,22.00
3900419,SUTURE MONOSOF 6.0,CEN,A,270,,,22.00
3900449,SUTURE VICRYL 3.0,CEN,A,270,,,22.00
3900231,LAVAGE KIT,CEN,A,270,,,22.25
3900347,"STAPLER, SKIN ER DS-15",CEN,A,270,,,23.00
3900574,CAPNOXYGEN MASK FOR SCOPE,CEN,A,270,,,23.00
3900478,THIGH SLEEVE,CEN,A,270,,,23.25
3900579,AUXILIARY CHANNEL ADAPTOR,CEN,A,250,,,24.00
3900196,INNERDYNBE NEEDLE,CEN,A,270,,,24.25
3900227,LAPAROTOMY,CEN,A,270,,,24.25
3900436,SUTURE SILK 3.0,CEN,A,270,,,25.00
3900523,SCOTCH CAST SPLINT 3 X 12,CEN,A,270,,,25.00
3900100,"COLLAR, CERVICAL FOAM",CEN,A,270,L0120,,25.25
3900164,FEEDING TUBE,CEN,A,270,,,25.25
3900317,SHORT ARM CAST,CEN,A,270,,,25.25
3900306,RIB BELT,CEN,A,270,,,26.25
3900407,SUTURE ETHILON 3.0,CEN,A,270,,,27.00
3900586,OXYGEN MASK W/CO2 SAMPLER VALVE,CEN,A,270,,,27.75
3900091,CAUTERY PENCILS,CEN,A,270,,,28.00
3900235,LIMB SHEET,CEN,A,270,,,28.50
3900157,EXT DRAPE,CEN,A,270,,,29.50
3900525,BIO PATCH,CEN,A,270,,,30.00
3900144,EGGCRATE MATTRESS,CEN,A,270,,,30.50
3900327,"SLING, WRIST SPLINT C-UP",CEN,A,270,,,30.50
3900493,"UROMETER BAG, HOURLY",CEN,A,270,,,30.50
3900048,"BETADOME SCRUB, 1 GAL",CEN,A,270,,,31.50
3900112,CYSTO DRAPE PACK,CEN,A,270,,,31.50
3900125,DISP INTRODUCER,CEN,A,270,,,31.50
3900239,LUMBAR PUNC ADULT TRAY,CEN,A,270,,,31.50
3900259,NEEDLE BIOPSY TRAVENOL,CEN,A,270,,,31.50
3900583,DRESSING; ALLEVYN ADHESIVE 7X7,CEN,A,270,,,32.00
3900584,DRESSING; ALLEVYN ADHESIVE SACRUM,CEN,A,270,,,32.00
3900595,SCOTCH CAST SPLINT 4 x 15,CEN,A,270,,,32.00
3900141,"DRY 33, CAN",CEN,A,270,,,32.75
3900290,POST OP KNEE SPLINT,CEN,A,270,,,32.75
3900096,COCKUP SPLINTS,CEN,A,270,,,33.75
3900296,PULSE OXIMETER-PER DAY,CEN,A,270,,,33.75
3900314,SHAVER - DISPOSABLE (BATT,CEN,A,270,,,33.75
3900316,SHOE HORN,CEN,A,270,,,33.75
3900329,SNARE,CEN,A,270,,,33.75
3900506,WRIST/FOREARM SPLINT,CEN,A,270,,,33.75
3900026,ARM SPLINT,CEN,A,270,,,34.75
3900163,FEEDING BAG,CEN,A,270,,,35.00
3900207,KANGAROO PUMP SET,CEN,A,270,,,35.00
3900023,ANKLE BRACE,CEN,A,270,L4350,,36.75
3900233,LEG SPLINT,CEN,A,270,,,36.75
3900524,COLD COMPRESS - KOOLPRESS,CEN,A,270,,,37.50
3900089,CAUTERY - SURGERY,CEN,A,270,,,38.00
3900099,COLDSPOR,CEN,A,270,,,38.00
3900278,PARACERVICAL BLOCKS,CEN,A,270,,,38.00
3900428,SUTURE POLYSORB 4.0,CEN,A,270,,,38.00
3900479,THORACENTESIS TRAY,CEN,A,270,,,38.00
3900526,NASAL TAMPON,CEN,A,270,,,38.50
3900205,J HOOK,CEN,A,270,,,39.00
3900252,MONITOR WITH DEFIBULATOR,CEN,A,270,,,40.00
3900325,"SLING, SIMPLE",CEN,A,270,A4565,,40.00
3900541,COLD PACK with CLIP CLOSU,CEN,A,270,,,40.00
3900045,"BETADINE PREP, 1 GAL",CEN,A,270,,,41.00
3900094,CLAVICLE BRACE,CEN,A,270,,,42.00
3900462,SWISS BALL,CEN,A,270,,,43.25
3900123,DISP CATHETOR,CEN,A,270,,,44.25
3900326,"SLING, SWATH SHOULDER IM",CEN,A,270,,,44.50
3900292,POSTURE SUPPORT,CEN,A,270,,,45.25
3900426,SUTURE POLYSORB 3.0,CEN,A,270,,,46.00
3900088,CATHETER TRAY #18,CEN,A,270,,,46.25
3900199,INSTRUMENT PACK -MINOR,CEN,A,270,,,46.25
3900065,CARDIOVERSION DEFIB PADS,CEN,A,270,,,47.25
3900106,CONVETEE POUCH,CEN,A,270,,,47.25
3900385,SURGICELL,CEN,A,270,,,47.25
3900519,ANTIMICROBIAL DRESSING,CEN,A,270,,,48.50
3900454,SUTURE VICRYL 4.0,CEN,A,270,,,50.00
3900154,EPIDURAL TRAY,CEN,A,270,,,50.50
3900185,HEMOVAC TUBING,CEN,A,270,,,50.50
3900465,SYN SHORT ARM,CEN,A,270,,,50.50
3900466,SYN SHORT LEG,CEN,A,270,,,50.50
3900182,HEART MONITOR (PASSPORT),CEN,A,270,,,52.50
3900335,SPINAL TRAY,CEN,A,270,,,52.50
3900486,TURTLE SHELL BACK BRACE,CEN,A,270,,,52.50
3900224,LAP SHEET,CEN,A,270,,,53.75
3900443,SUTURE SURGIPRO 6.0,CEN,A,270,,,54.00
3900582,DRESSING; ALLEVYN AG ADHESIVE 5X5,CEN,A,270,,,54.00
3900037,"WARMING BLANKET, BAIR HUGGER",CEN,A,270,,,55.00
3900008,ABD. LITHOTOMY DRAPE,CEN,A,270,,,55.75
3900455,SUTURE VICRYL 5.0,CEN,A,270,,,56.00
3900456,SUTURE VICRYL 6.0,CEN,A,270,,,56.00
3900156,EXOFORM WRIST BRACE,CEN,A,270,,,57.75
3900461,SWEDE-O STRAP-LOK ANKLE S,CEN,A,270,,,57.75
3900415,SUTURE ETHILON 7.0,CEN,A,270,,,58.00
3900258,"NECK COLLAR, PHILADELPHIA",CEN,A,270,,,59.00
3900348,"STAPLER, SKIN PSW-25",CEN,A,270,,,59.00
3900508,YAUNKER TIP,CEN,A,270,,,59.00
3900489,UPPER EXTREMITY PACK,CEN,A,270,,,60.00
3900307,ROCKET SOC ANKLE BRACE,CEN,A,270,,,60.50
3900020,AMBU BAGS DISPOSABLE,CEN,A,270,,,63.00
3900184,HEMO VAC,CEN,A,270,,,63.00
3900267,OB PACK,CEN,A,270,,,63.00
3900463,SYN LONG ARM,CEN,A,270,,,63.00
3900464,SYN LONG LEG,CEN,A,270,,,63.00
3900442,SUTURE SURGILON 2.0,CEN,A,270,,,66.00
3900336,"SPLINT ROLL - 3""",CEN,A,270,,,66.25
3900337,"SPLINT ROLL - 4""",CEN,A,270,,,66.25
3900513,SCOTCH CAST SPLINT 3 X 35,CEN,A,270,,,66.25
3900531,SCOTCH CAST SPLINT 4 X 30,CEN,A,270,,,66.25
3900113,D & C SURGERY PACK,CEN,A,270,,,69.50
3900206,JELL CAST,CEN,A,270,,,69.50
3900450,SKIN GLUE,CEN,A,270,,,69.50
3900430,SUTURE PROLENE 4.0,CEN,A,270,,,70.00
3900213,KNEE SLEEVE - BUTTRESS,CEN,A,270,,,71.50
3900223,LAP HAND PIECE,CEN,A,270,,,71.50
